﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κεντρικής Μακεδονίας";2014;1660280;1660280;1066594;1011002;983924;792802;"ΧΡΥΣΟΜΑΛΛΗΣ ΝΙΚΟΛΑΟΣ";"Ελληνική Αυγή για την Κεντρική Μακεδονία";85960;;3;
"Κεντρικής Μακεδονίας";2014;1660280;1660280;1066594;1011002;983924;792802;"ΜΠΟΛΑΡΗΣ ΜΑΡΚΟΣ";"συμμετέχω ανεξάρτητη αυτοδιοικητική κίνηση για την Κ. ΜΑΚΕΔΟΝΙΑ ΜΑΡΚΟΣ ΜΠΟΛΑΡΗΣ";84089;;3;
"Κεντρικής Μακεδονίας";2014;1660280;1660280;1066594;1011002;983924;792802;"ΖΙΩΓΑΣ ΙΩΑΝΝΗΣ";"Λαϊκή Συσπείρωση Κεντρικής Μακεδονίας";78330;;3;
"Κεντρικής Μακεδονίας";2014;1660280;1660280;1066594;1011002;983924;792802;"ΠΑΥΛΙΔΟΥ ΦΩΤΕΙΝΗ-ΝΙΟΒΗ";"ΠΟΛΙΤΕΣ ΜΠΡΟΣΤΑ - ΠΕΡΙΦΕΡΕΙΑ ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ";58059;;2;
"Κεντρικής Μακεδονίας";2014;1660280;1660280;1066594;1011002;983924;792802;"ΤΡΕΜΟΠΟΥΛΟΣ ΜΙΧΑΗΛ";;30419;;1;
"Κεντρικής Μακεδονίας";2014;1660280;1660280;1066594;1011002;983924;792802;"ΑΓΑΠΗΤΟΣ ΑΘΑΝΑΣΙΟΣ";"Ανταρσία στην Κεντρική Μακεδονία - ΑΝΤΙΚΑΠΙΤΑΛΙΣΤΙΚΗ ΑΡΙΣΤΕΡΑ";25842;;1;
"Κεντρικής Μακεδονίας";2010;1643557;1644182;1069771;853152;976729;774162;"ΨΩΜΙΑΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Δύναμη για την Περιφέρεια Κεντρικής Μακεδονίας (Παναγιώτης Χ. Ψωμιάδης)";421859;406890;43;1
"Κεντρικής Μακεδονίας";2010;1643557;1644182;1069771;853152;976729;774162;"ΜΠΟΛΑΡΗΣ ΜΑΡΚΟΣ";"Κεντρική Μακεδονία Μέτωπο Ανάπτυξης";299633;367272;19;
"Κεντρικής Μακεδονίας";2010;1643557;1644182;1069771;853152;976729;774162;"ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΘΕΟΔΟΣΙΟΣ";"Λαϊκή Συσπείρωση Κεντρικής Μακεδονίας";88739;;3;
"Κεντρικής Μακεδονίας";2010;1643557;1644182;1069771;853152;976729;774162;"ΒΕΛΟΠΟΥΛΟΣ ΚΥΡΙΑΚΟΣ";"Καθαρά Χέρια, Καθαρές Ιδέες, Καθαρές Λύσεις";64236;;2;
"Κεντρικής Μακεδονίας";2010;1643557;1644182;1069771;853152;976729;774162;"ΚΟΥΡΑΚΗΣ ΑΝΑΣΤΑΣΙΟΣ";"Ριζοσπαστική Αριστερή Ενότητα - Μπορούμε να τους σταματήσουμε";35536;;1;
"Κεντρικής Μακεδονίας";2010;1643557;1644182;1069771;853152;976729;774162;"ΤΡΕΜΟΠΟΥΛΟΣ ΜΙΧΑΗΛ";"Οικολογία Αλληλεγγύη";30358;;1;
"Κεντρικής Μακεδονίας";2010;1643557;1644182;1069771;853152;976729;774162;"ΞΗΡΟΤΥΡΗ - ΑΙΚΑΤΕΡΙΝΑΡΗ ΑΣΗΜΙΝΑ";"Ασημίνα Ξηροτύρη - Αικατερινάρη ""Δημοκρατία-Οικολογία-Συμμετοχή""";19724;;1;
"Κεντρικής Μακεδονίας";2010;1643557;1644182;1069771;853152;976729;774162;"ΚΟΥΤΡΑΣ ΙΩΑΝΝΗΣ";"Αντικαπιταλιστική Αριστερά - Ανταρσία σε Κυβέρνηση - ΕΕ - ΔΝΤ - Καλλικράτη";16644;;1;
