﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Ιονίων Νήσων";2014;243588;239762;129374;119946;120182;105975;"ΓΑΛΙΑΤΣΑΤΟΣ ΕΟΔΩΡΟΣ";"ΑΝ.Α.Σ.Α. για τα Ιόνια Νησιά";24694;63506;24;1
"Ιονίων Νήσων";2014;243588;239762;129374;119946;120182;105975;"ΓΚΕΡΕΚΟΥ ΑΓΓΕΛΙΚΗ";"Μεγάλο Ιόνιο";17419;;3;
"Ιονίων Νήσων";2014;243588;239762;129374;119946;120182;105975;"ΚΑΛΟΥΔΗΣ ΓΕΩΡΓΙΟΣ";"Επτανησιακή Αναγέννηση";14428;;3;
"Ιονίων Νήσων";2014;243588;239762;129374;119946;120182;105975;"ΓΟΥΛΗΣ ΘΕΟΔΩΡΟΣ";"Λαϊκή Συσπείρωση Ιονίων Νήσων";13750;;2;
"Ιονίων Νήσων";2014;243588;239762;129374;119946;120182;105975;"ΔΕΣΥΛΛΑΣ ΑΛΕΞΑΝΔΡΟΣ";"Κίνηση Επτανησίων Πολιτών";6216;;1;
"Ιονίων Νήσων";2014;243588;239762;129374;119946;120182;105975;"ΛΕΜΟΝΤΖΗΣ ΝΙΚΟΛΑΟΣ";;6192;;1;
"Ιονίων Νήσων";2014;243588;239762;129374;119946;120182;105975;"ΑΝΘΗΣ ΧΡΗΣΤΟΣ";;5483;;1;
"Ιονίων Νήσων";2014;243588;239762;129374;119946;120182;105975;"ΣΑΛΒΑΝΟΣ ΑΝΑΣΤΑΣΙΟΣ";"Αριστερή Κίνηση Ιονίου";3192;;1;
"Ιονίων Νήσων";2014;243588;239762;129374;119946;120182;105975;"ΓΑΪΤΑΝΙΔΟΥ ΕΥΑΝΘΙΑ";;2661;;;
"Ιονίων Νήσων";2010;236607;236508;124339;97166;112830;85296;"ΣΠΥΡΟΥ ΣΠΥΡΙΔΩΝ";"Νέα Ιόνιος Πολιτεία";34302;43300;25;1
"Ιονίων Νήσων";2010;236607;236508;124339;97166;112830;85296;"ΜΠΕΡΙΑΤΟΣ ΗΛΙΑΣ";"Ιόνιο Αρχιπέλαγος Συμμαχία για το Περιβάλλον, την Ανάπτυξη και τον Πολιτισμό";28832;41966;6;
"Ιονίων Νήσων";2010;236607;236508;124339;97166;112830;85296;"ΚΑΛΟΥΔΗΣ ΓΕΩΡΓΙΟΣ";"Επτανησιακή Αναγέννηση";22290;;4;
"Ιονίων Νήσων";2010;236607;236508;124339;97166;112830;85296;"ΓΟΥΛΗΣ ΘΕΟΔΩΡΟΣ";"Λαϊκή Συσπείρωση Ιονίων Νήσων";17266;;4;
"Ιονίων Νήσων";2010;236607;236508;124339;97166;112830;85296;"ΓΑΛΙΑΤΣΑΤΟΣ ΕΟΔΩΡΟΣ";"Ανεξάρτητη Αυτοδιοικητική Συνεργασία Αρχών (ΑΝ.Α.Σ.Α)";4940;;1;
"Ιονίων Νήσων";2010;236607;236508;124339;97166;112830;85296;"ΒΛΑΧΟΣ ΣΩΤΗΡΙΟΣ";"Αριστερή Κίνηση Ιονίου";2691;;1;
"Ιονίων Νήσων";2010;236607;236508;124339;97166;112830;85296;"ΛΑΧΑΝΙΩΤΗ ΑΝΤΩΝΙΑ";"Αντικαπιταλιστική Αριστερά στα Ιόνια";2509;;1;
