﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Ανατολικής Μακεδονίας και Θράκης";2014;660839;660839;387200;361273;351546;299697;"ΓΙΑΝΝΑΚΙΔΗΣ ΑΡΙΣΤΕΙΔΗΣ";"Κοινωνική Συμμαχία";96959;130845;10;
"Ανατολικής Μακεδονίας και Θράκης";2014;660839;660839;387200;361273;351546;299697;"ΜΟΡΦΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ριζοσπαστική Αυτοδιοίκηση (ΡΙΖΑ)";40105;;3;
"Ανατολικής Μακεδονίας και Θράκης";2014;660839;660839;387200;361273;351546;299697;"ΚΟΥΙΚ ΤΕΡΕΝΣ";;28728;;2;
"Ανατολικής Μακεδονίας και Θράκης";2014;660839;660839;387200;361273;351546;299697;"ΚΙΤΣΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"Ελληνική Αυγή";20942;;2;
"Ανατολικής Μακεδονίας και Θράκης";2014;660839;660839;387200;361273;351546;299697;"ΤΡΕΛΛΗΣ ΧΡΗΣΤΟΣ";"Λαϊκή Συσπείρωση Ανατολικής Μακεδονίας και Θράκης";18859;;1;
"Ανατολικής Μακεδονίας και Θράκης";2014;660839;660839;387200;361273;351546;299697;"ΤΡΑΪΦΟΡΟΣ ΒΑΣΙΛΕΙΟΣ";"Γνώση και Συνεργασία";10158;;1;
"Ανατολικής Μακεδονίας και Θράκης";2014;660839;660839;387200;361273;351546;299697;"ΓΕΡΟΣΤΕΡΓΙΟΥ ΑΙΚΑΤΕΡΙΝΗ";"Οικολογία - Αλληλεγγύη";8322;;1;
"Ανατολικής Μακεδονίας και Θράκης";2014;660839;660839;387200;361273;351546;299697;"ΜΠΟΤΣΙΔΗΣ ΓΕΩΡΓΙΟΣ";"Ανταρσία στην Ανατολική Μακεδονία και τη Θράκη";5387;;;
"Ανατολικής Μακεδονίας και Θράκης";2010;657133;657372;404691;338718;359873;307363;"ΓΙΑΝΝΑΚΙΔΗΣ ΑΡΙΣΤΕΙΔΗΣ";"Κοινωνική Συμμαχία - Ανατολική Μακεδονία Θράκη - Με ενιαία Περιφερειακή Συνείδηση";150257;158262;31;1
"Ανατολικής Μακεδονίας και Θράκης";2010;657133;657372;404691;338718;359873;307363;"ΠΑΥΛΙΔΗΣ ΓΕΩΡΓΙΟΣ";"Περιφερειακή Αναγέννηση";147845;149101;16;
"Ανατολικής Μακεδονίας και Θράκης";2010;657133;657372;404691;338718;359873;307363;"ΤΡΕΛΛΗΣ ΧΡΗΣΤΟΣ";"Λαϊκή Συσπείρωση Ανατολικής Μακεδονίας και Θράκης";27852;;2;
"Ανατολικής Μακεδονίας και Θράκης";2010;657133;657372;404691;338718;359873;307363;"ΧΑΡΙΤΟΥ ΔΗΜΗΤΡΙΟΣ";"Αριστερή Οικολογική Συνεργασία";16609;;1;
"Ανατολικής Μακεδονίας και Θράκης";2010;657133;657372;404691;338718;359873;307363;"ΜΑΚΡΗΣ ΑΘΑΝΑΣΙΟΣ";"Οικολογική Αλληλεγγύη";10787;;1;
"Ανατολικής Μακεδονίας και Θράκης";2010;657133;657372;404691;338718;359873;307363;"ΜΠΟΤΣΙΔΗΣ ΓΕΩΡΓΙΟΣ";"Ανταρσία στην Ανατολική Μακεδονία και τη Θράκη";6523;;;
