﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Θεσσαλίας;2014;714230;714230;470861;441231;441906;381984;"ΔΙΩΤΗ ΗΡΩ";"Δρόμος Ανατροπής για τη Θεσσαλία";58762;;3;
Θεσσαλίας;2014;714230;714230;470861;441231;441906;381984;"ΜΠΟΥΤΑΣ ΕΥΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Θεσσαλίας";46075;;3;
Θεσσαλίας;2014;714230;714230;470861;441231;441906;381984;"ΗΛΙΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";"Ελληνική Αυγή";30552;;2;
Θεσσαλίας;2014;714230;714230;470861;441231;441906;381984;"ΧΡΥΣΟΒΕΛΩΝΗ ΜΑΡΙΝΑ";"Θεσσαλία η γης μας";20456;;1;
Θεσσαλίας;2014;714230;714230;470861;441231;441906;381984;"ΠΟΥΤΣΙΑΚΑΣ ΝΙΚΟΛΑΟΣ";"Οικολογική Θεσσαλία - Ανοικτή Αλληλέγγυα Παρέμβαση";10166;;1;
Θεσσαλίας;2014;714230;714230;470861;441231;441906;381984;"ΝΤΟΥΡΟΣ ΕΥΣΤΑΘΙΟΣ";"Αριστερή Παρέμβαση στη Θεσσαλία";9870;;1;
Θεσσαλίας;2010;717896;718203;481911;383170;441317;344107;"ΑΓΟΡΑΣΤΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Συμμαχία υπέρ των Πολιτών";170323;174134;31;1
Θεσσαλίας;2010;717896;718203;481911;383170;441317;344107;"ΠΑΠΑΤΟΛΙΑΣ ΑΠΟΣΤΟΛΟΣ";"Θεσσαλών Δύναμη";153821;170273;13;
Θεσσαλίας;2010;717896;718203;481911;383170;441317;344107;"ΜΠΟΥΤΑΣ ΕΥΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Θεσσαλίας";57831;;3;
Θεσσαλίας;2010;717896;718203;481911;383170;441317;344107;"ΡΟΝΤΟΥΛΗΣ ΑΣΤΕΡΙΟΣ";"Ελεύθεροι Θεσσαλοί";19592;;1;
Θεσσαλίας;2010;717896;718203;481911;383170;441317;344107;"ΠΟΥΛΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ-ΝΙΚΟΛΑΟΣ";"Θεσσαλία της Αλληλεγγύης και της Οικολογίας";13571;;1;
Θεσσαλίας;2010;717896;718203;481911;383170;441317;344107;"ΚΟΥΡΕΤΑΣ ΔΗΜΗΤΡΙΟΣ";"Μένουμε Θεσσαλία, Οικολογικά";12015;;1;
Θεσσαλίας;2010;717896;718203;481911;383170;441317;344107;"ΓΕΝΗΚΟΜΣΙΟΥ ΘΕΟΦΑΝΗΣ";"Αριστερή Παρέμβαση στη Θεσσαλία";7444;;1;
Θεσσαλίας;2010;717896;718203;481911;383170;441317;344107;"ΖΑΧΑΡΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"Κοινόν των Θεσσαλών";6720;;;
