﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Ηπείρου;2014;383215;;232639;;217866;;"ΚΑΧΡΙΜΑΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"Αξιοβίωτη Ανάπτυξη";110746;;31;1
Ηπείρου;2014;383215;;232639;;217866;;"ΓΕΡΟΒΑΣΙΛΗ ΟΛΓΑ";"Ήπειρος Ανατροπής";53453;;10;
Ηπείρου;2014;383215;;232639;;217866;;"ΖΑΨΑΣ ΓΕΩΡΓΙΟΣ";"Συμμαχία Ηπειρωτών";21037;;4;
Ηπείρου;2014;383215;;232639;;217866;;"ΤΣΟΥΜΑΝΗ ΟΛΓΑ";"Λαϊκή Συσπείρωση Ηπείρου";17549;;3;
Ηπείρου;2014;383215;;232639;;217866;;"ΑΝΑΓΝΩΣΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";;8591;;2;
Ηπείρου;2014;383215;;232639;;217866;;"ΖΗΚΟΣ ΝΙΚΟΛΑΟΣ";"Αριστερή Παρέμβαση στην Ήπειρο";6400;;1;
Ηπείρου;2010;382949;384137;243119;196561;224530;177442;"ΚΑΧΡΙΜΑΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"Αξιοβίωτη Ανάπτυξη Ηπείρου";100495;97667;31;1
Ηπείρου;2010;382949;384137;243119;196561;224530;177442;"ΑΡΓΥΡΗΣ ΕΥΑΓΓΕΛΟΣ";"Ήπειρος - Τόπος να ζεις";86893;79775;16;
Ηπείρου;2010;382949;384137;243119;196561;224530;177442;"ΚΩΤΣΑΝΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Ηπείρου";18766;;2;
Ηπείρου;2010;382949;384137;243119;196561;224530;177442;"ΠΑΠΑΔΗΜΗΤΡΙΟΥ ΙΩΑΝΝΗΣ";"ΑΥ.ΡΙ.Ο (Αυτοδιοικητικό Ριζοσπαστικό Ορμητήριο) για την Ήπειρο";8054;;1;
Ηπείρου;2010;382949;384137;243119;196561;224530;177442;"ΖΗΚΟΣ ΝΙΚΟΛΑΟΣ";"Αριστερή Παρέμβαση στην Ήπειρο";5915;;1;
Ηπείρου;2010;382949;384137;243119;196561;224530;177442;"ΖΑΨΑΣ ΓΕΩΡΓΙΟΣ";"Ήπειρος των Οριζόντων - Περιφερειακή Συνεργασία Πολιτών της Οικολογίας και της Αριστεράς";4407;;;
