﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Πελοποννήσου;2014;698959;698959;391961;356162;365256;307409;"ΤΑΤΟΥΛΗΣ ΠΕΤΡΟΣ";"Νέα Πελοπόννησος - Πέτρος Τατούλης";157622;182456;31;1
Πελοποννήσου;2014;698959;698959;391961;356162;365256;307409;"ΒΟΥΔΟΥΡΗΣ ΟΔΥΣΣΕΑΣ";;57417;124953;9;
Πελοποννήσου;2014;698959;698959;391961;356162;365256;307409;"ΔΕΔΕΣ ΓΕΩΡΓΙΟΣ";;56181;;4;
Πελοποννήσου;2014;698959;698959;391961;356162;365256;307409;"ΔΟΛΤΣΙΝΙΑΔΗΣ ΔΗΜΗΤΡΙΟΣ";;32894;;2;
Πελοποννήσου;2014;698959;698959;391961;356162;365256;307409;"ΓΟΝΤΙΚΑΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Πελοποννήσου";23696;;2;
Πελοποννήσου;2014;698959;698959;391961;356162;365256;307409;"ΜΑΝΩΛΗΣ ΙΩΑΝΝΗΣ";;18797;;1;
Πελοποννήσου;2014;698959;698959;391961;356162;365256;307409;"ΚΑΤΣΑΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Αριστερή Αντικαπιταλιστική Παρέμβαση στο Μωριά";10653;;1;
Πελοποννήσου;2014;698959;698959;391961;356162;365256;307409;"ΛΥΜΠΕΡΟΠΟΥΛΟΥ ΔΗΜΗΤΡΑ";;7946;;1;
Πελοποννήσου;2010;709403;709390;407770;322299;377835;298823;"ΤΑΤΟΥΛΗΣ ΠΕΤΡΟΣ";"Νέα Πελοπόννησος - Πέτρος Τατούλης";157597;159960;31;1
Πελοποννήσου;2010;709403;709390;407770;322299;377835;298823;"ΔΡΑΚΟΣ ΔΗΜΗΤΡΙΟΣ";"Δυνατή Πελοπόννησος";154691;141863;16;
Πελοποννήσου;2010;709403;709390;407770;322299;377835;298823;"ΓΟΝΤΙΚΑΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Πελοποννήσου";25669;;2;
Πελοποννήσου;2010;709403;709390;407770;322299;377835;298823;"ΠΕΤΡΑΚΟΣ ΑΘΑΝΑΣΙΟΣ";"Αγωνιστική Συνεργασία Πελοποννήσου";14835;;1;
Πελοποννήσου;2010;709403;709390;407770;322299;377835;298823;"ΜΠΟΥΚΛΗΣ ΛΑΜΠΡΟΣ";"Οικολογική Συμπολιτεία του Μοριά";7212;;1;
Πελοποννήσου;2010;709403;709390;407770;322299;377835;298823;"ΚΑΤΣΑΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Αριστερή Αντικαπιταλιστική Παρέμβαση στο Μωριά";6443;;;
Πελοποννήσου;2010;709403;709390;407770;322299;377835;298823;"ΤΣΟΓΚΑΣ ΓΕΩΡΓΙΟΣ";"Δημοκρατική Οικολογική Συνεργασία";5920;;;
Πελοποννήσου;2010;709403;709390;407770;322299;377835;298823;"ΣΑΜΠΑΖΙΩΤΗΣ ΘΕΟΔΩΡΟΣ";"""Εθνική Συσπείρωση"" για την Πελοπόννησο";5468;;;
