﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δυτικής Μακεδονίας";2014;360580;360580;202226;188695;190545;17211;"ΚΑΡΥΠΙΔΗΣ ΘΕΟΔΩΡΟΣ";"Ανατροπή - Δημιουργία";55500;101566;25;1
"Δυτικής Μακεδονίας";2014;360580;360580;202226;188695;190545;17211;"ΜΟΥΜΟΥΛΙΔΗΣ ΘΕΜΙΣΤΟΚΛΗΣ";"Αλλάζουμε Εποχή";21054;;2;
"Δυτικής Μακεδονίας";2014;360580;360580;202226;188695;190545;17211;"ΖΕΜΠΙΛΙΑΔΟΥ ΓΕΩΡΓΙΑ";Ελπίδα;20573;;2;
"Δυτικής Μακεδονίας";2014;360580;360580;202226;188695;190545;17211;"ΒΗΤΤΑΣ ΙΩΑΝΝΗΣ";"Λαϊκή Συσπείρωση Δυτικής Μακεδονίας";13134;;2;
"Δυτικής Μακεδονίας";2014;360580;360580;202226;188695;190545;17211;"ΚΟΥΡΚΟΥΤΑΣ ΝΙΚΟΛΑΟΣ";;8982;;1;
"Δυτικής Μακεδονίας";2014;360580;360580;202226;188695;190545;17211;"ΠΡΑΣΣΟΣ ΣΤΕΦΑΝΟΣ";"Αριστερή Συμπόρευσης για την ανατροπή  - Ανταρσία με συνεργασία στη Δυτική Μακεδονία";3443;;;
"Δυτικής Μακεδονίας";2010;355655;355706;209951;167247;192831;152891;"ΔΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Συμμαχία των Πολιτών για τη Δυτική Μακεδονία";89273;79216;31;1
"Δυτικής Μακεδονίας";2010;355655;355706;209951;167247;192831;152891;"ΠΑΠΑΪΟΡΔΑΝΙΔΗΣ ΙΩΑΝΝΗΣ";"Αρχή … Ζούμε μαζί";74050;73675;16;
"Δυτικής Μακεδονίας";2010;355655;355706;209951;167247;192831;152891;"ΤΣΑΚΩΝΑΣ ΑΝΤΩΝΙΟΣ";"Λαϊκή Συσπείρωση Δυτικής Μακεδονίας";15851;;2;
"Δυτικής Μακεδονίας";2010;355655;355706;209951;167247;192831;152891;"ΚΥΡΙΝΑΣ ΑΝΤΩΝΙΟΣ";"Εναλλακτιή Δράση για τη Δυτική Μακεδονία";6283;;1;
"Δυτικής Μακεδονίας";2010;355655;355706;209951;167247;192831;152891;"ΑΛΤΙΝΗΣ ΠΑΥΛΟΣ";"Συνδυασμός Παύλου Χρ. Αλτίνη";4619;;1;
"Δυτικής Μακεδονίας";2010;355655;355706;209951;167247;192831;152891;"ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΣΠΥΡΙΔΩΝ";"Αντικαπιταλιστική Ανατροπή";2755;;;
