﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δυτικής Ελλάδας";2014;695800;695800;438399;397934;400969;303012;"ΧΑΤΖΗΛΑΜΠΡΟΥ ΒΑΣΙΛΕΙΟΣ";"Αντίσταση Πολιτών";67406;;4;
"Δυτικής Ελλάδας";2014;695800;695800;438399;397934;400969;303012;"ΣΩΚΟΣ ΕΥΘΥΜΙΟΣ";;50862;;3;
"Δυτικής Ελλάδας";2014;695800;695800;438399;397934;400969;303012;"ΚΑΡΑΘΑΝΑΣΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Δυτικής Ελλάδας";35284;;2;
"Δυτικής Ελλάδας";2014;695800;695800;438399;397934;400969;303012;"ΡΗΓΑΣ ΧΡΗΣΤΟΣ";"Ελληνική Αυγή";31338;;2;
"Δυτικής Ελλάδας";2014;695800;695800;438399;397934;400969;303012;"ΖΑΦΕΙΡΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"Ανεξάρτητη Περιφερειακή Συμμαχία";13069;;1;
"Δυτικής Ελλάδας";2014;695800;695800;438399;397934;400969;303012;"ΛΑΛΙΩΤΗΣ ΠΑΝΑΓΙΩΤΗΣ";;11794;;1;
"Δυτικής Ελλάδας";2014;695800;695800;438399;397934;400969;303012;"ΚΑΝΕΛΛΗΣ ΓΕΩΡΓΙΟΣ";"Οικολογική Δυτική Ελλάδα";10957;;1;
"Δυτικής Ελλάδας";2014;695800;695800;438399;397934;400969;303012;"ΔΕΣΥΛΛΑΣ ΔΗΜΗΤΡΙΟΣ";"Αριστερή Παρέμβαση - Αντικαπιταλιστική Κίνηση στη Δυτική Ελλάδα";8187;;1;
"Δυτικής Ελλάδας";2010;699778;700070;439701;291690;390118;252309;"ΚΑΤΣΙΦΑΡΑΣ ΑΠΟΣΤΟΛΟΣ";"Δυτική Ελλάδα - Δικαίωμα στην Πρόοδο";169002;142981;31;1
"Δυτικής Ελλάδας";2010;699778;700070;439701;291690;390118;252309;"ΠΑΠΑΝΑΣΤΑΣΙΟΥ ΓΕΩΡΓΙΟΣ";"Ζούμε Δυτικά";104148;109418;12;
"Δυτικής Ελλάδας";2010;699778;700070;439701;291690;390118;252309;"ΚΑΡΑΘΑΝΑΣΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Δυτικής Ελλάδας";43455;;3;
"Δυτικής Ελλάδας";2010;699778;700070;439701;291690;390118;252309;"ΠΑΠΑΚΩΝΣΤΑΝΤΙΝΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Οικολογική Δυτική Ελλάδα";15969;;1;
"Δυτικής Ελλάδας";2010;699778;700070;439701;291690;390118;252309;"ΤΣΟΥΚΑΛΗΣ ΝΙΚΟΛΑΟΣ";"Δημοκρατική Οικολογική Ανασύνθεση Δυτικής Ελλάδας";15077;;1;
"Δυτικής Ελλάδας";2010;699778;700070;439701;291690;390118;252309;"ΧΑΤΖΗΛΑΜΠΡΟΥ ΒΑΣΙΛΕΙΟΣ";"Αντίσταση Πολιτών Δυτικής Ελλάδας";14415;;1;
"Δυτικής Ελλάδας";2010;699778;700070;439701;291690;390118;252309;"ΧΡΥΣΑΝΘΑΚΟΠΟΥΛΟΣ ΑΛΕΞΑΝΔΡΟΣ";"Ελπίδα για τη Δυτική Ελλάδα";11842;;1;
"Δυτικής Ελλάδας";2010;699778;700070;439701;291690;390118;252309;"ΔΕΣΥΛΛΑΣ ΔΗΜΗΤΡΙΟΣ";"Αριστερή Παρέμβαση - Αντικαπιταλιστική Κίνηση στη Δυτική Ελλάδα";8892;;1;
"Δυτικής Ελλάδας";2010;699778;700070;439701;291690;390118;252309;"ΡΗΓΑΣ ΧΡΗΣΤΟΣ";"Εθνική Συσπείρωση για τη Δυτική Ελλάδα";7318;;;
