﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Αττικής;2014;2843481;2843481;1737852;1772859;1625410;1562840;"ΣΓΟΥΡΟΣ ΙΩΑΝΝΗΣ";Αττική;359302;768609;12;
Αττικής;2014;2843481;2843481;1737852;1772859;1625410;1562840;"ΚΟΥΜΟΥΤΣΑΚΟΣ ΓΕΩΡΓΙΟΣ";;228913;;7;
Αττικής;2014;2843481;2843481;1737852;1772859;1625410;1562840;"ΠΑΝΑΓΙΩΤΑΡΟΣ ΗΛΙΑΣ";;180908;;6;
Αττικής;2014;2843481;2843481;1737852;1772859;1625410;1562840;"ΠΑΦΙΛΗΣ ΑΘΑΝΑΣΙΟΣ";"Λαϊκή Συσπείρωση Αττικής";173325;;5;
Αττικής;2014;2843481;2843481;1737852;1772859;1625410;1562840;"ΧΑΪΚΑΛΗΣ ΠΑΥΛΟΣ";;116464;;4;
Αττικής;2014;2843481;2843481;1737852;1772859;1625410;1562840;"ΤΖΗΜΕΡΟΣ ΓΛΑΥΚΟΣ-ΑΘΑΝΑΣΙΟΣ";;48242;;2;
Αττικής;2014;2843481;2843481;1737852;1772859;1625410;1562840;"ΓΑΚΗΣ ΑΝΤΩΝΙΟΣ";;36449;;1;
Αττικής;2014;2843481;2843481;1737852;1772859;1625410;1562840;"ΚΟΥΤΣΟΥΜΠΑ ΔΕΣΠΟΙΝΑ";;33895;;1;
Αττικής;2014;2843481;2843481;1737852;1772859;1625410;1562840;"ΜΑΝΤΟΥΒΑΛΟΣ ΠΕΤΡΟΣ";;32478;;1;
Αττικής;2014;2843481;2843481;1737852;1772859;1625410;1562840;"ΓΙΑΝΝΑΚΑΚΗ ΜΑΡΙΑ";;28601;;1;
Αττικής;2010;2787062;2773452;1571889;1174145;1429578;985037;"ΣΓΟΥΡΟΣ ΙΩΑΝΝΗΣ";Αττική;343792;520750;61;1
Αττικής;2010;2787062;2773452;1571889;1174145;1429578;985037;"ΚΙΚΙΛΙΑΣ ΒΑΣΙΛΕΙΟΣ";"Αττική Νέα Προοπτική";292391;464287;12;
Αττικής;2010;2787062;2773452;1571889;1174145;1429578;985037;"ΔΗΜΑΡΑΣ ΙΩΑΝΝΗΣ";"Γιάννης Δημαράς - Άρμα Πολιτών";228115;;8;
Αττικής;2010;2787062;2773452;1571889;1174145;1429578;985037;"ΠΑΦΙΛΗΣ ΑΘΑΝΑΣΙΟΣ";"Λαϊκή Συσπείρωση Αττικής";206473;;8;
Αττικής;2010;2787062;2773452;1571889;1174145;1429578;985037;"ΓΕΩΡΓΙΑΔΗΣ ΣΠΥΡΙΔΩΝ - ΑΔΩΝΙΣ";"Αττική Οδός";93937;;3;
Αττικής;2010;2787062;2773452;1571889;1174145;1429578;985037;"ΜΗΤΡΟΠΟΥΛΟΣ ΑΛΕΞΗΣ";"Αττική Συνεργασία - Όχι στο Μνημόνιο";89036;;3;
Αττικής;2010;2787062;2773452;1571889;1174145;1429578;985037;"ΔΙΑΚΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Αττική Οικολογική Απάντηση";57750;;2;
Αττικής;2010;2787062;2773452;1571889;1174145;1429578;985037;"ΨΑΡΙΑΝΟΣ ΓΡΗΓΟΡΗΣ";"Αττική Γη";54480;;2;
Αττικής;2010;2787062;2773452;1571889;1174145;1429578;985037;"ΧΑΓΙΟΣ ΑΓΓΕΛΟΣ";"Αντικαπιταλιστική Ανατροπή, Υπότιτλο Ανταρσία σε Κυβέρνηση - Ε.Ε. - Δ.Ν.Τα";32678;;1;
Αττικής;2010;2787062;2773452;1571889;1174145;1429578;985037;"ΑΛΑΒΑΝΟΣ ΑΛΕΞΑΝΔΡΟΣ";"Μέτωπο Αλληλεγγύης και Ανατροπής Ελεύθερη Αττική";30926;;1;
