﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Φιλιατρών";Μεσσηνίας;1990;6247;6247;4489;;4439;;"ΚΩΤΣΟΒΟΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΦΙΛΙΑΤΡΩΝ";2075;;6;
"Δ. Φιλιατρών";Μεσσηνίας;1986;6275;6275;4440;4603;4400;4543;"ΣΠΕΝΤΖΑΣ ΔΙΟΝΥΣΙΟΣ";"ΦΙΛΙΑΤΡΙΝΗ ΕΝΩΤΙΚΗ ΠΡΩΤΟΠΟΡΙΑ";1953;2290;9;1
"Δ. Φιλιατρών";Μεσσηνίας;1986;6275;6275;4440;4603;4400;4543;"ΓΚΟΤΣΗΣ ΙΩΑΝΝΗΣ";"ΦΙΛΙΑΤΡΙΝΗ ΑΝΑΓΕΝΝΗΣΗ";1790;2253;5;
"Δ. Φιλιατρών";Μεσσηνίας;1986;6275;6275;4440;4603;4400;4543;"ΤΣΟΥΤΣΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΦΙΛΙΑΤΡΙΝΗ ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";644;;1;
"Δ. Φιλιατρών";Μεσσηνίας;1986;6275;6275;4440;4603;4400;4543;"ΜΟΝΤΕΣΑΝΤΟΣ ΓΕΩΡΓΙΟΣ";"ΕΝΩΣΗ - ΑΓΑΠΗ - ΠΡΟΟΔΟΣ";13;;0;
"Δ. Φιλιατρών";Μεσσηνίας;1982;5537;5537;3891;4145;3871;4124;"ΓΚΟΤΣΗΣ ΙΩΑΝΝΗΣ";"ΦΙΛΙΑΤΡΙΝΗ ΑΝΑΓΕΝΝΗΣΗ";1756;2098;9;1
"Δ. Φιλιατρών";Μεσσηνίας;1982;5537;5537;3891;4145;3871;4124;"ΣΠΕΝΤΖΑΣ ΔΙΟΝΥΣΙΟΣ";"ΦΙΛΙΑΤΡΙΝΗ ΕΝΩΤΙΚΗ ΠΡΩΤΟΠΟΡΙΑ";1512;2026;5;
"Δ. Φιλιατρών";Μεσσηνίας;1982;5537;5537;3891;4145;3871;4124;"ΣΑΜΠΑΛΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΔΗΜΟΤΙΚΗ ΠΡΟΟΔΟΣ";603;;1;
"Δ. Φιλιατρών";Μεσσηνίας;1978;5085;5085;3074;2346;3046;2313;"ΣΠΕΝΤΖΑΣ ΔΙΟΝΥΣΙΟΣ";ΑΝΑΠΛΑΣΙΣ;901;1095;4;
"Δ. Φιλιατρών";Μεσσηνίας;1978;5085;5085;3074;2346;3046;2313;"ΓΚΟΤΣΗΣ ΙΩΑΝΝΗΣ";"ΦΙΛΙΑΤΡΙΝΗ ΑΝΑΓΕΝΝΗΣΙΣ";825;1218;7;
"Δ. Φιλιατρών";Μεσσηνίας;1978;5085;5085;3074;2346;3046;2313;"ΤΣΑΦΟΣ ΑΘΑΝΑΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΦΙΛΙΑΤΡΩΝ";802;;0;
"Δ. Φιλιατρών";Μεσσηνίας;1978;5085;5085;3074;2346;3046;2313;"ΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΦΙΛΙΑΤΡΙΝΟΝ ΑΛΜΑ";518;;0;
